

Thomas Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sheridan
Gender	Male
Abode	Barter St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 62, Entry 493
Source	LDS Film 1656418
Parent Of	Mary Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099771&Relationship=2ndParent



