

James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006176
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Jno. Dutton; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Pughe, Apt. Minister
Register	Marriages 1793 - 1796, Page 303, Entry 81
Source	LDS Film 93839
Witnessed By	Jno. Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006176&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006176&Relationship=Witness_2
Married To	Alice Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006176&Relationship=Bride



