

Hugh Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221001
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Flinn
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1789
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1784 - 1791, Page 80, Entry 3
Source	LDS Film 1546062
Parent Of	Betty Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221001&Relationship=Baptised
Married To	Dolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221001&Relationship=2ndParent



