

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124637
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Bridport St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1827
Register	Baptisms 1827 - 1828, Page 91, Entry 721
Source	LDS Film 1656419
Parent Of	Henry John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124637&Relationship=Baptised
Married To	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124637&Relationship=1stParent



