

Robert Littlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018020
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Littlewood
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 168, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza Littlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018020&Relationship=Deceased



