

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Copperas Hill
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Oct 1846
Occupation (As Documented)	Excavator
Occupation (Standardised)	Excavator
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Prickett; Hannah Hodgson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Notes	[Note in age column] with permission of her mother Elizabeth Shawcroft
Register	Marriages 1845 - 1848, Page 92, Entry 183
Source	LDS Film 1546290
Witnessed By	Robert Prickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129843&Relationship=Witness_1
Witnessed By	Hannah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129843&Relationship=Witness_2
Married To	Eleanor Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129843&Relationship=Bride



