

Francis Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130241
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hall
Gender	Male
Abode	Audley Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 231, Entry 1847
Source	LDS Film 93877
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130241&Relationship=Baptised
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130241&Relationship=2ndParent



