

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jun 1821
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Witnesses	Edwd. Coventry, Jnr; Charles Pemberton
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Notes	with Consent of her Father John Carter
Register	Marriages 1817 - 1825, Page 102, Entry 42
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019017&Relationship=Witness_1
Witnessed By	Charles Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019017&Relationship=Witness_2
Married To	Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019017&Relationship=Bride



