

Hugh Fairfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002731
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fairfield
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1774
Witnesses	Hugh Fairfield; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 7, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002731&Relationship=Groom
Witnessed Marriage Of	Margaret Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002731&Relationship=Bride



