

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Liverpool
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Aug 1772
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Jas. Parkes; Philip Orton
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 106, Entry 1
Source	LDS Film 1656155
Witnessed By	Jas. Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049571&Relationship=Witness_1
Witnessed By	Philip Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049571&Relationship=Witness_2
Married To	Elizabeth Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049571&Relationship=Bride



