

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Jan 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	William Walsh; Ellen Sheran, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 245, Entry 735
Source	LDS Film 1545924
Witnessed By	William Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073937&Relationship=Witness_1
Witnessed By	Ellen Sheran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073937&Relationship=Witness_2
Married To	Elizabeth Troden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073937&Relationship=Bride



