

Robert Gladden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033274
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gladden
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1835
Witnesses	Robt. Gladden; Mary Burnett, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 101, Entry 301
Source	LDS Film 94018
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033274&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033274&Relationship=Bride



