

Mary Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041988
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blades
Former/Maiden/Other Surname 1	Lion
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1795
Date Of Child's Birth	3 Apr 1795
Register	Baptisms 1794 - 1795, Page 330, Entry 389
Source	LDS Film 93833
Parent Of	Sarah Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041988&Relationship=Baptised
Married To	John Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041988&Relationship=1stParent



