

Peter Myers Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164454
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Myers
Surname	Lawson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Windsor St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 55, Entry 439
Source	LDS Film 1656423
Parent	Peter Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164454&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164454&Relationship=2ndParent



