

Carbencere Kemet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058942
First Name (With Contractions)	Carbencere
First Name (Without Contractions)	Carbencere
Surname	Kemet
Gender	Unknown
Abode	Trafords Lane
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1804
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Jun 1804
Register	Baptisms 1804, Page 227, Entry 975
Source	LFS Film 93833
Parent Of	James Kemet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058942&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058942&Relationship=2ndParent



