

Josiah Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024089
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Tucker
Gender	Male
Abode	Frederic street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 452
Source	LDS Film 93833
Parent Of	Sarah Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024089&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024089&Relationship=2ndParent



