

Joseph D. Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018934
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	D.
Surname	Owen
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1821
Witnesses	Joseph D. Owen; Margaret Owen
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 267, Entry 1962
Source	LDS Film 1656150
Witnessed Marriage Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018934&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018934&Relationship=Bride



