

Henry Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053896
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Penn
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1820
Witnesses	Mark Walker; Henry Penn
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 286, Entry 857
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Shirley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053896&Relationship=Groom
Witnessed Marriage Of	Catherine Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053896&Relationship=Bride



