

William Astle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astle
Gender	Male
Abode	Derby St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	John Hatton; Frances Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 21, Entry 42
Source	LDS Film 1656679
Witnessed By	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085918&Relationship=Witness_1
Witnessed By	Frances Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085918&Relationship=Witness_2
Married To	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085918&Relationship=Bride



