

Richard Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247066
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Upton
Gender	Male
Abode	Naylor St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Dec 1858
Register	Baptisms 1858 - 1859, Page 249, Entry 1989
Source	LDS Film 1656561
Parent Of	William Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247066&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247066&Relationship=2ndParent



