

Rowland Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015998
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Wallace
Gender	Male
Abode	Queen's Court
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1777
Register	Baptisms 1776 - 1779, Page 22, Entry 592
Source	LDS Film 93833
Parent Of	Joseph Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015998&Relationship=Baptised



