

John Hesketh Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hesketh
Surname	Franklin
Parent's Occupation (As Documented)	Eating house Keeper
Parent's Occupation (Standardised)	Eating House Keeper
Gender	Male
Abode	George Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Mar 1844
Baptising Minister	Augs.Campbell Rector
Register	Baptisms 1844, Entry 464
Source	LDS Film 1068892
Parent	William Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179723&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179723&Relationship=2ndParent



