

Thomas Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balshaw
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 62, Entry 482
Source	LDS Film 1468979
Parent Of	William Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301363&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301363&Relationship=2ndParent



