

John Fiander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fiander
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Baillie; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 114, Entry 342
Source	LDS Film 93918
Witnessed By	John Baillie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021037&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021037&Relationship=Witness_2
Married To	Mary Studdart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021037&Relationship=Bride



