

Samuel Wakeham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184470
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wakeham
Gender	Male
Abode	Windsor St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1844 -1846, Page 117, Entry 931
Source	LDS Film 93884
Parent Of	Eliza Blackstone Wakeham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184470&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184470&Relationship=2ndParent



