

John Leigh Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Leigh
Surname	Cattrall
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1858
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1847 - 1859, Page 80, Entry 584
Source	LDS Film 1546115
Parent Of	Frank Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436269&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436269&Relationship=2ndParent



