

John Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sale
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 May 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Anne Oddie; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 144, Entry 1468
Source	LDS Film 1656150
Witnessed By	Anne Oddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017269&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017269&Relationship=Witness_2
Married To	Catherine Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017269&Relationship=Bride



