

Lewis Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235542
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Vaughan
Gender	Male
Abode	Pembroke Place
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1855
Occupation (As Documented)	Brick Setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Register	Baptisms 1813 - 1897, Page 47, Entry 369
Source	LDS Film 1656155
Parent Of	Sarah Jane Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235542&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235542&Relationship=2ndParent



