

John Dingwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dingwell
Gender	Male
Abode	Hurst Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 139, Entry 6
Source	LDS Film 93913
Parent Of	Mary Dingwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044244&Relationship=Deceased



