

John Bateson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bateson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1835
Witnesses	John Bateson; Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 67, Entry 199
Source	LDS Film 94018
Witnessed Marriage Of	Peter Lawlor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033172&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033172&Relationship=Bride



