

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dawson Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1782
Register	Burials 1781 - 1784, Page 61, Entry 29
Source	LDS Film 93913
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035208&Relationship=1stParent



