

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Skelhorn St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 277, Entry 141
Source	LDS film 1658134
Parent	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093231&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093231&Relationship=2ndParent



