

Matty Hoarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027637
First Name (With Contractions)	Matty
First Name (Without Contractions)	Matty
Surname	Hoarth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1776
Register	Burials 1775 - 1776, Page 14, Entry 564
Source	LDS Film 1656377
Parent	James Hoarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027637&Relationship=1stParent



