

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067239
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Hawke St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Apr 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 22
Source	LDS Film 1656195
Parent Of	Willm. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067239&Relationship=2ndParent



