

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1838
Witnesses	Thomas Williams; Margaret Hughes
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 214, Entry 427
Source	LDS Film 93843
Witnessed Marriage Of	Thomas William Skews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037126&Relationship=Groom
Witnessed Marriage Of	Sabina Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037126&Relationship=Bride



