

Joseph Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048190
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilton
Gender	Male
Abode	Hale St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jan 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 7
Source	LDS Film 1656377
Parent Of	Sarah Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048190&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048190&Relationship=2ndParent



