

Roger Greenhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153930
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Greenhouse
Gender	Male
Abode	18 Gerard Street
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 80, Entry 634
Source	LDS Film 1656149
Parent Of	Prudence Greenhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153930&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153930&Relationship=2ndParent



