

Francis Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044351
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barr
Gender	Male
Abode	Old Shambles
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 141, Entry 22
Source	LDS Film 93913
Parent Of	William Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044351&Relationship=Deceased



