

Richard Woofull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001109
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woofull
Gender	Male
Abode	Walton Parish
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1731
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 217, Entry 26
Source	LDS Film 1656376
Married To	Margt. Digles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001109&Relationship=Bride



