

William Durant Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Durant
Surname	Mack
Parent's Occupation (As Documented)	Stevedore
Parent's Occupation (Standardised)	Stevedore
Gender	Male
Abode	Fazakerley St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1481
Source	LDS Film 1068892
Parent	James Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190245&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190245&Relationship=2ndParent



