

William Warburton Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Warburton
Surname	Owen
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Dec 1799
Occupation (As Documented)	Porter? Merchant
Occupation (Standardised)	Porter Merchant
Witnesses	Henry Mercer; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 102, Entry 3148
Source	LDS Film 1656150
Witnessed By	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050903&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050903&Relationship=Witness_2
Married To	Margaret Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050903&Relationship=Bride



