

John Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopkins
Gender	Male
Abode	Brownlow Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 255, Entry 2033
Source	LDS Film 1656421
Parent Of	William Darlington Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150683&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150683&Relationship=2ndParent



