

Edward Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135226
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittaker
Gender	Male
Abode	Duckworth St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1830
Occupation (As Documented)	Turner & Filer
Occupation (Standardised)	Turner / Filer
Register	Baptisms 1829 - 1830, Page 385, Entry 3080
Source	LDS Film 93878
Parent Of	Mary Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135226&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135226&Relationship=2ndParent



