

William Ralph Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ralph
Surname	Morris
Parent's Occupation (As Documented)	Inspector of Scavengers
Parent's Occupation (Standardised)	Scavenger Inspector
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Baptism	3 Oct 1852
Baptising Minister	John Macnaught
Register	Baptisms 1814 - 1866, Page 188, Entry 1504
Source	LDS Film 2147913
Parent	Ralph Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296824&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296824&Relationship=2ndParent



