

William Dossor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dossor
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Sep 1859
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1859 - 1871, Page 9, Entry 70
Source	LDS Film 1546115
Parent Of	James Dossor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436584&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436584&Relationship=2ndParent



