

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Cropper Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Jan 1804
Register	Baptisms 1804, Page 209, Entry 90
Source	LFS Film 93833
Parent Of	Jane Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058057&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058057&Relationship=2ndParent



