

James Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121751
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houlgrave
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Nov 1845
Witnesses	James Houlgrave; Catharine Houlgrave
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 142, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Peter Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121751&Relationship=Groom
Witnessed Marriage Of	Elizabeth O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121751&Relationship=Bride



