

David Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043273
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Heron
Gender	Male
Abode	Liverpool
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 May 1853
Occupation (As Documented)	Nautical Instrument Maker
Occupation (Standardised)	Nautical Instrument Maker
Age At Marriage	45
Status	Bachelor
Witnesses	Robert Ogden; Priscilla Ogden
Marriage Type	Licence
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 5, Entry 9
Source	LDS Film 1546064
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043273&Relationship=Witness_1
Witnessed By	Priscilla Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043273&Relationship=Witness_2
Married To	Jane Jollie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043273&Relationship=Bride



