

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	East Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Nov 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 37, Entry 8
Source	LDS Film 1656373
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194971&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194971&Relationship=2ndParent



