

Mordecia Cockit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004607
First Name (With Contractions)	Mordecia
First Name (Without Contractions)	Mordecia
Surname	Cockit
Gender	Unknown
Abode	Matthew St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1740
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	29 Nov 1740
Register	Baptisms 1737 - 1754, Page 16, Entry 4
Source	LDS Film 1656376
Parent Of	John Cockit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004607&Relationship=Baptised



