

Robert Olbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155768
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Olbey
Gender	Male
Abode	Lambert St.
Year	1837 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1851, Page 87, Entry 696
Source	LDS Film 1656153
Parent Of	Henry Olbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155768&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155768&Relationship=2ndParent



