

Joseph Bisbrowne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033229
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bisbrowne
Gender	Male
Abode	New Quay
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Aug 1781
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	3 Aug 1781
Register	Burials 1781, Page 36, Entry 240
Source	LDS Film 93833
Married To	Alice Bisbrowne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033229&Relationship=Deceased



