

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041788
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Lamp lighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Queen's Court
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Date Of Child's Birth	10 Feb 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 189
Source	LDS Film 93833
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041788&Relationship=Baptised
Married To	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041788&Relationship=1stParent



