

Mathias Townson Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087598
First Name (With Contractions)	Mathias
First Name (Without Contractions)	Mathias
Middle or Other Names	Townson
Surname	Stubbs
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Aug 1859
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Carroll; Sarah Birkett
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 249, Entry 497
Source	LDS Film 1545920
Witnessed By	Thomas Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087598&Relationship=Witness_1
Witnessed By	Sarah Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087598&Relationship=Witness_2
Married To	Johanna Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087598&Relationship=Bride



