

Ralph Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170722
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Cook
Gender	Male
Abode	Bold Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1841
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1840 - 1841, Page 287, Entry 2292
Source	LDS Film 1656423
Parent Of	Charles Ralph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170722&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170722&Relationship=2ndParent



