

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236113
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Litherland Alley
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1854 - 1855, Page 335, Entry 2673
Source	LDS Film 93887
Parent Of	Margaret Flower Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236113&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236113&Relationship=2ndParent



