

Thomas Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flint
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Mar 1787
Date Of Death	2 Mar 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 30
Source	LDS Film 1468979
Parent	Thomas Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124096&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124096&Relationship=2ndParent



