

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1756
Register	Burials 1754 - 1765, Page 15, Entry 18
Source	LDS Film 1656376
Parent	Jas. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012559&Relationship=1stParent



