

Samuel Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007988
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Birch
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Oct 1746
Register	Burials 1737 - 1748, Page 188, Entry 28
Source	LDS Film 1656376
Parent	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007988&Relationship=1stParent



