

Jacob Brooking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251329
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Brooking
Gender	Male
Abode	Jordan St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1859
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Sep 1859
Register	Baptisms 1859, Page 382, Entry 3052
Source	LDS Film 1656561
Parent Of	James Brooking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251329&Relationship=Baptised
Married To	Ann Jane Brooking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251329&Relationship=2ndParent



