

John Dolling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dolling
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Oct 1800
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Spouse's Death	25 Oct 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 227
Source	LDS Film 1468979
Married To	Hannah Dolling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126229&Relationship=Deceased



