

Nehemiah Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108380
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Pye
Gender	Male
Abode	Pinnington Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 43, Entry 339
Source	LDS Film 1656418
Parent Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108380&Relationship=2ndParent



