

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Maguire St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1815
Occupation (As Documented)	Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1077
Source	LDS Film 1068890
Parent Of	Samuel Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085069&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085069&Relationship=2ndParent



