

John Cambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cambell
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1818
Witnesses	John Cambell; John Rusk
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 10, Entry 29
Source	LDS Film 93917
Witnessed Marriage Of	Francis White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053014&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gillespy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053014&Relationship=Bride



